Body,Body Name,Date,Reference,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51023746,722.2,Brandon Hire,W0034802,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025015,607.2,Brandon Hire,W0034802,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026024,607.2,Brandon Hire,W0034802,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027375,579.6,Brandon Hire,W0034802,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024672,517.25,Brandon Hire,W0034802,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51024841,524.56,Brenntag,B1625800,Direct Services,Petrol/Fuel
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027775,434.32,Brenntag,B1625800,Direct Services,Petrol/Fuel
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026842,"2,021.96",British Gas ,B1424300,Direct Services,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026839,"1,282.33",British Gas ,B1424300,Direct Services,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026836,"1,073.73",British Gas ,B1424300,Direct Services,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51024003,"-1,219.30",British Gas Trading Ltd (ECL),B1954700,Direct Services,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027493,709,Broxap Limited,B0890000,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,29/06/2017,51028085,575,CLEARVIEW CLEANING SERVICES,C2027900,Direct Services,Window Cleaning
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51026637,500,Clearwater Technology Ltd,C1516400,Direct Services,"Mtce Plnt- Ligonella-Work,Chec"
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026146,"4,715.64",CMS Supatrak Ltd,C1846400,Direct Services,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027675,703.5,Commercial Components,C0555800,Direct Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51022661,-130,Commercial Components,C0555800,Direct Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51022709,-235.73,Commercial Components,C0555800,Direct Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51021022,598.29,Construction Materials Southern Earth Mo,C1986100,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51028015,"1,259.25",Corrigenda Ltd,C1386600,Direct Services,Mtce Plant- Air Con&Handling
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024554,705.4,County Locksmiths (C/Ford) Ltd,C1118100,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51026369,420.32,Daniels Healthcare Limited,D0413700,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51025844,466.92,Dennis Eagle,D0150100,Direct Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025915,518,Environment Media Group Limited,E2532400,Direct Services,Research & Conference Exps
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025062,619.25,FAUN Zoeller (UK) Ltd,F1602500,Direct Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027452,"1,512.00",Fieldfare of Fair Oak,F0260800,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027450,625,Fieldfare of Fair Oak,F0260800,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,29/06/2017,51028091,600,Freeston Water Treatment Ltd,F1227300,Direct Services,"Mtce Plnt- Ligonella-Work,Chec"
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025980,"1,162.93",Fueltek Ltd,F2138500,Direct Services,Mtce & Repair to Plant & Equip
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51026226,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51025154,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026668,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027731,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027740,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51028028,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51026762,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027189,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027191,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027193,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027194,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027195,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027186,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027178,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025978,495,Go Plant Environmental,G0375400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027198,468.75,Green Team Interiors Limited,G3086300,Direct Services,Furniture
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024711,"3,885.75",Hillier Cash & Carry,H2355500,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51025987,507.95,Industrial Maintenance Group Ltd,I1330200,Direct Services,Consumable Spares
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027414,"1,859.00",Instant Fabrications Ltd,I0258000,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024808,784,Instant Fabrications Ltd,I0258000,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027415,560,Instant Fabrications Ltd,I0258000,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51024851,"3,515.40",Ivor Ponting Associates,P0396800,Direct Services,Oil
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024548,507.89,Jewsons,J0032700,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027095,560.8,Jewsons,J0032700,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026054,549.34,Johnston Sweepers Ltd,J0008700,Direct Services,Repairs Specialist
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025084,549.34,Johnston Sweepers Ltd,J0008700,Direct Services,Repairs Specialist
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51025009,549.34,Johnston Sweepers Ltd,J0008700,Direct Services,Repairs Specialist
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51025010,549.34,Johnston Sweepers Ltd,J0008700,Direct Services,Repairs Specialist
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027490,549.34,Johnston Sweepers Ltd,J0008700,Direct Services,Repairs Specialist
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51026112,518.52,Julian Perks,P1326100,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026436,"1,428.94",Killgerm Chemicals Ltd,K0104400,Direct Services,Protective Clothing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026967,537.35,Kingsley Commercial Components Ltd,K1711200,Direct Services,Repairs Specialist
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026013,"2,639.70",Kingsworthy Garden Machinery Ltd,K1853200,Direct Services,Operational Damage
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024609,900.53,Kingsworthy Garden Machinery Ltd,K1853200,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026663,733.46,Kingsworthy Garden Machinery Ltd,K1853200,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024786,613.63,Landscape Supply Company,L2689100,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51024787,424.08,Landscape Supply Company,L2689100,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027203,440.61,MAC Supplies Ltd,M3010100,Direct Services,Consumable Spares
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027831,675,Matchtech Group plc,M1605800,Direct Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026614,"2,438.05",New Milton Sand & Ballast Co,N2462100,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027994,"6,287.00",Nomix Enviro Ltd,N0174800,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024671,"1,531.60",Nomix Enviro Ltd,N0174800,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51025713,"1,491.00",Nomix Enviro Ltd,N0174800,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51024802,"1,355.80",Nomix Enviro Ltd,N0174800,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026669,"8,916.00",One51 ES Plastics (UK) Ltd,M3189900,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026182,"1,926.76",Opus Energy Ltd,O2141300,Direct Services,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027170,491.44,Opus Energy Ltd,O2141300,Direct Services,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51012122,524.12,Opus Energy Ltd,O2141300,Direct Services,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026952,424.64,Opus Energy Ltd,O2141300,Direct Services,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026990,"1,628.37",Pentagon Ltd,P1894500,Direct Services,Repairs Specialist
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026340,"1,184.75",Pentagon Ltd,P1894500,Direct Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026970,954.48,Pentagon Ltd,P1894500,Direct Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025335,853.07,Pentagon Ltd,P1894500,Direct Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51025361,738.15,Pentagon Ltd,P1894500,Direct Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026751,599.7,Pentagon Ltd,P1894500,Direct Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024666,573.5,Pentagon Ltd,P1894500,Direct Services,Repairs Specialist
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027936,540.9,Pentagon Ltd,P1894500,Direct Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026969,464.4,Pentagon Ltd,P1894500,Direct Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027786,"5,714.32",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026657,"5,518.54",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51026260,"4,930.92",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026258,"4,890.33",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026660,"4,789.64",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51025679,"4,493.61",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024940,"4,259.05",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff Sick Cover
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024428,"4,253.67",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff Sick Cover
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024773,"4,180.65",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff Sick Cover
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51025959,"4,169.80",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51025848,"4,005.93",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025730,"3,300.32",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51021230,"3,179.92",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51025138,"3,174.62",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff Sick Cover
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51026609,"1,405.26",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026658,"1,405.26",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff Sick Cover
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024691,"1,394.90",Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024775,933.14,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff Sick Cover
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024429,933.14,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024942,933.14,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51022394,842.73,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51025680,685.31,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51025961,651.99,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024498,569.9,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027156,552.55,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51025141,548.94,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/06/2017,51027787,541.13,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024501,531.03,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51024939,531.03,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/05/2017,51025951,525.52,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024779,489.81,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025415,477.99,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024431,461.76,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff Sick Cover
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024500,460.4,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51025143,455.28,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027153,446.77,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51024937,445.5,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/05/2017,51026268,433.81,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026651,431.86,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51025681,425.54,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026165,-105,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024957,582.95,Pirtek Southampton,P0397700,Direct Services,Repairs Specialist
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027094,882,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025129,882,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027092,840,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027096,840,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025127,"1,008.00",Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025128,840,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51026271,840,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026273,840,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027609,840,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026504,840,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025264,840,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51025819,600,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51025821,600,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025451,604.8,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027826,504,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027806,441,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027805,420,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027911,420,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026898,504,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026470,"3,250.00",Post Office Ltd,P1485600,Direct Services,Licence
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026442,885,Post Office Ltd,P1485600,Direct Services,Licence
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51026947,755,PPK Services Ltd,B0789600,Direct Services,Repairs Specialist
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51026172,"2,494.00",Rigby Taylor Limited,R0489600,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027579,"2,494.00",Rigby Taylor Limited,R0489600,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51025120,595.5,Rigby Taylor Limited,R0489600,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51024932,"2,645.00",Riverside Truck Rental Ltd,R1658200,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027164,"2,645.00",Riverside Truck Rental Ltd,R1658200,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51025920,"2,300.00",Riverside Truck Rental Ltd,R1658200,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025573,"1,730.00",Seagrave Inspection Services Ltd,S1767500,Direct Services,Training Health & Safety
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027202,"2,653.50",Sheriff Amenity,S1698900,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027034,439.8,SMI Group,S1672300,Direct Services,Protective Clothing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51024924,513.5,Southern Water Services Ltd,S0189100,Direct Services,Water Rates
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025412,"2,076.90",Spaldings (UK) Limited,S0080300,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026656,714.2,SSE,S0177500,Direct Services,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025571,"1,406.00",SSE Contracting Limited,S1899800,Direct Services,Mtce Plant- Fixef Wiring
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027598,"13,881.20",SSI Schaefer,S1689100,Direct Services,Equipment Purchase
