Body,Body Name,Expenditure Date,Reference,Amount,Supplier Name,Supplier ID,Expense Area,Expense Purpose
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090759,3433.84,The Palm Centre Ltd,T2826300,Direct Services - Technical Services,Mtce of Grounds-Unprogrammed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051091358,1430.00,TITCHFIELD TREE SERVICES LIMITED,T2210300,Direct Services - Technical Services,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091532,1380.00,TITCHFIELD TREE SERVICES LIMITED,T2210300,Direct Services - Technical Services,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051089894,7990.61,TRUCTYRE FLEET MANAGEMENT LIMITED,T2714000,Direct Services - Technical Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088918,7967.84,TRUCTYRE FLEET MANAGEMENT LIMITED,T2714000,Direct Services - Technical Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051090973,7043.99,TRUCTYRE FLEET MANAGEMENT LIMITED,T2714000,Direct Services - Technical Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089462,2041.00,WasteParts UK Ltd,W3697300,Direct Services - Technical Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089463,507.84,WasteParts UK Ltd,W3697300,Direct Services - Technical Services,Repairs Materials
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051089845,23573.18,WP Group,W2466100,Direct Services - Technical Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,05/10/2021,0051088205,20240.10,WP Group,W2466100,Direct Services - Technical Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089771,719.50,WP Group,W2466100,Direct Services - Technical Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,05/10/2021,0051088206,606.00,WP Group,W2466100,Direct Services - Technical Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051090903,689.68,Berry Recruitment Limited,B2047000,Direct Services - Waste & Recycling,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088691,1188.00,By Pass Driver Training Ltd,B0516900,Direct Services - Waste & Recycling,Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088625,6275.00,Christopher Hoare Tree Services Ltd,C1464700,Direct Services - Waste & Recycling,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088735,1800.00,Egbert H Taylor & Co Ltd,E0300100,Direct Services - Waste & Recycling,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088584,2937.80,F.H.Brundle,F1341200,Direct Services - Waste & Recycling,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051089020,427.00,INSTANT FABRICATIONS LTD (CONTRACTOR),I0258000,Direct Services - Waste & Recycling,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088634,3000.00,K&M Fencing Ltd (CONTRACTOR),K1462700,Direct Services - Waste & Recycling,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088917,633.52,Nomix Enviro Limited,N0174800,Direct Services - Waste & Recycling,Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089611,6657.37,Pertemps Recruitment Partnership Limited,T1513400,Direct Services - Waste & Recycling,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088355,5880.67,Pertemps Recruitment Partnership Limited,T1513400,Direct Services - Waste & Recycling,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088667,5230.52,Pertemps Recruitment Partnership Limited,T1513400,Direct Services - Waste & Recycling,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088354,1232.51,Pertemps Recruitment Partnership Limited,T1513400,Direct Services - Waste & Recycling,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088663,1209.90,Pertemps Recruitment Partnership Limited,T1513400,Direct Services - Waste & Recycling,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089191,602.73,Pertemps Recruitment Partnership Limited,T1513400,Direct Services - Waste & Recycling,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088353,552.30,Pertemps Recruitment Partnership Limited,T1513400,Direct Services - Waste & Recycling,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088866,8132.50,RA Information Systems,R2746200,Direct Services - Waste & Recycling,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088793,3064.00,Reds Builders Ltd (CONTRACTOR),R3524500,Direct Services - Waste & Recycling,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088949,780.00,Reds Builders Ltd (CONTRACTOR),R3524500,Direct Services - Waste & Recycling,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088955,6800.00,Shawyers,S0370600,Direct Services - Waste & Recycling,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088957,6650.00,Shawyers,S0370600,Direct Services - Waste & Recycling,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088818,4217.00,Shawyers,S0370600,Direct Services - Waste & Recycling,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088835,2266.50,Shawyers,S0370600,Direct Services - Waste & Recycling,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088837,842.00,Shawyers,S0370600,Direct Services - Waste & Recycling,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088838,495.00,Shawyers,S0370600,Direct Services - Waste & Recycling,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090980,599.88,Site Safety Ltd,S1601600,Direct Services - Waste & Recycling,Protective Clothing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088895,2277.00,STRAIGHT MANUFACTURING LIMITED,S1751400,Direct Services - Waste & Recycling,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088797,2324.16,WALTET MATERIALS LIMITED,W4911400,Direct Services - Waste & Recycling,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090920,7870.00,Broxap Limited CONTRACTOR,B0890000,Financial Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088361,91722.22,BYTES SOFTWARE SERVICES LIMITED,B2124400,Financial Services,IT Running Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088612,3500.00,Cipfa Business Limited,C0667100,Financial Services,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089220,17332.00,Ernst & Young,E0326100,Financial Services,District Audit Core Audit
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091570,50000.00,Greenspan Projects Ltd,D0398900,Financial Services,Programme & Projects
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090207,10023.75,Hampshire County Council,H1616000,Financial Services,Food Waste Transfer Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051091165,9233.19,Hampshire County Council,H1616000,Financial Services,Food Waste Transfer Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091321,9158.41,Hampshire County Council,H1616000,Financial Services,Food Waste Transfer Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090208,465.00,Hampshire County Council,H1616000,Financial Services,Steam Cleaning
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089760,1450.00,Ichabod's Industries Limited,I2129400,Financial Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051091056,4958.90,IMPERIAL TREASURY SERVICES LTD,I2244100,Financial Services,Debt Management Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089918,3476.71,IMPERIAL TREASURY SERVICES LTD,I2244100,Financial Services,Debt Management Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090515,-6445.14,Keyline Civils Specialist Limited,K0989900,Financial Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089662,10470.64,LIBERATA UK LIMITED T/A CAPACITYGRID,L3922200,Financial Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088442,4744.99,LIBERATA UK LIMITED T/A CAPACITYGRID,L3922200,Financial Services,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051088755,120772.43,Mildren Construction Ltd (CONTRACTOR),M1407400,Financial Services,Segments 1 & 2 Contractor
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051089042,460008.55,PMC Construction DevelopmentService(CIS),P3324200,Financial Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051090084,388791.67,PMC Construction DevelopmentService(CIS),P3324200,Financial Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091422,339950.46,PMC Construction DevelopmentService(CIS),P3324200,Financial Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051089917,5490.68,Rocon Contractors (CONTRACTOR),R2587100,Financial Services,Mtce of Grounds-Unprogrammed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090127,780.00,Sapling Arboriculture Ltd,S1680000,Financial Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090724,1413.65,SHELTON DEVELOPMENT SERVICES LIMITED,S2091300,Financial Services,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089125,1750.00,TC TAX AND LEGAL LIMITED ta TC Group,T2691000,Financial Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090730,1495.00,The Knowledge Academy Limited,K2506400,Financial Services,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051091053,10506.85,Tradition (UK) Limited,T1874500,Financial Services,Debt Management Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088344,8572.60,Tradition (UK) Limited,T1874500,Financial Services,Debt Management Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089937,5273.97,Tradition (UK) Limited,T1874500,Financial Services,Debt Management Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088492,2876.72,Tradition (UK) Limited,T1874500,Financial Services,Debt Management Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088445,22085.56,Vodafone Limited,V2256300,Financial Services,Mobile Phones
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090477,595.00,Ability Promotions Ltd,A2134300,Human Resources,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089349,1444.44,Computershare Voucher Services,B1430800,Human Resources,Child Care Scheme
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091615,1380.48,Computershare Voucher Services,B1430800,Human Resources,Child Care Scheme
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090625,1380.48,Computershare Voucher Services,B1430800,Human Resources,Child Care Scheme
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051089352,540.00,Hampshire County Council,H1616000,Human Resources,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089039,15654.52,Hays Specialist Recruitment Ltd,H2411600,Human Resources,Advertising/Recruitment Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088485,6537.60,Hays Specialist Recruitment Ltd,H2411600,Human Resources,Advertising/Recruitment Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090725,11072.72,KALLIDUS LIMITED,K3003400,Human Resources,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090558,15666.00,REDACTED PERSONAL DATA,A2385500,Human Resources,Credit Control
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,05/10/2021,0051088358,4000.00,REDACTED PERSONAL DATA,K3061200,Human Resources,Credit Control
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089100,3775.00,STANFORD TRAINING SOLUTIONS LTD,S2095500,Human Resources,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090328,3380.00,STANFORD TRAINING SOLUTIONS LTD,S2095500,Human Resources,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089345,707.87,The Charities Aid Foundation,T2825700,Human Resources,Credit Control
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090467,707.00,The Charities Aid Foundation,T2825700,Human Resources,Credit Control
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091707,688.94,The Charities Aid Foundation,T2825700,Human Resources,Credit Control
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091407,544.00,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUN,U2268700,Human Resources,Medical Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051088800,464.10,Vita Health Wellness Limited,R3068700,Human Resources,Corporate Subscriptions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090101,500.00,Association of Electoral Administrators,A1273600,Internal Audit,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088834,18844.99,CIVICA ELECTION SERVICES LIMITED,E2137600,Internal Audit,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088836,4397.57,CIVICA ELECTION SERVICES LIMITED,E2137600,Internal Audit,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091467,3976.24,CIVICA ELECTION SERVICES LIMITED,E2137600,Internal Audit,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090517,1978.81,CIVICA ELECTION SERVICES LIMITED,E2137600,Internal Audit,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051088950,643.84,CIVICA ELECTION SERVICES LIMITED,E2137600,Internal Audit,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090500,2094.22,Hampshire Association of Local Councils,H2753900,Internal Audit,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090501,1213.39,Hampshire Association of Local Councils,H2753900,Internal Audit,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090030,534.00,Hampshire Stadium Ltd t/a HCL Catering,H2754300,Internal Audit,Hall/Room/Pitch Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088768,1195.00,Point Thirteen Media Ltd,P2918200,Internal Audit,Advertising/Recruitment Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090708,1150.00,Surrey Hills Solicitors,S2076600,Internal Audit,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051089403,775.00,Surrey Hills Solicitors,S2076600,Internal Audit,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091383,3720.50,TJP Consultancy,T2827200,Internal Audit,Casual Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088870,3391.50,TJP Consultancy,T2827200,Internal Audit,Casual Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051088980,3542.00,Ash Information Systems Ltd,A1362900,IT,System Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088981,1771.00,Ash Information Systems Ltd,A1362900,IT,System Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091506,16500.14,BT Payment Services Ltd,B0566900,IT,Civic Offices Phone Call Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091312,934.10,BT Payment Services Ltd,B0566900,IT,Civic Offices Phone Call Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051088978,33892.00,BYTES SOFTWARE SERVICES LIMITED,B2124400,IT,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051089914,6843.19,BYTES SOFTWARE SERVICES LIMITED,B2124400,IT,System Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051091068,6519.46,BYTES SOFTWARE SERVICES LIMITED,B2124400,IT,System Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051088883,6396.32,BYTES SOFTWARE SERVICES LIMITED,B2124400,IT,System Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051089212,4200.00,Capita Business Services Ltd,C0872800,IT,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089213,1045.00,Capita Business Services Ltd,C0872800,IT,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089448,2605.00,CCS MEDIA LIMITED,C1265500,IT,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089447,1648.80,CCS MEDIA LIMITED,C1265500,IT,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089428,993.52,CCS MEDIA LIMITED,C1265500,IT,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089429,952.20,CCS MEDIA LIMITED,C1265500,IT,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090919,575.00,CCS MEDIA LIMITED,C1265500,IT,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051088646,3151.29,Civica UK Ltd,I1459700,IT,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051085648,4315.00,Crown Computing Ltd,C1618700,IT,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088030,9394.00,Daisy Corporate Services Trading Limited,D1269100,IT,Maintenance of Equipment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051088958,1800.00,Etch (UK) Ltd,E2776800,IT,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051089925,1800.00,Etch (UK) Ltd,E2776800,IT,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051089720,1800.00,Etch (UK) Ltd,E2776800,IT,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051088665,2258.16,KCOM Group plc,K2747800,IT,IT Running Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090007,2258.16,KCOM Group plc,K2747800,IT,IT Running Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051088363,2249.17,KCOM Group plc,K2747800,IT,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051091142,2249.17,KCOM Group plc,K2747800,IT,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051089273,943.64,Ricoh UK Ltd,N1388100,IT,Photocopying
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051089232,633.12,Ricoh UK Ltd,N1388100,IT,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088491,3999.96,VIRGIN MEDIA BUSINESS LIMITED (916335),V2340000,IT,Mobile Phones
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091029,16440.00,39 Essex Chambers,S1968100,Legal Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051088947,2430.00,39 Essex Chambers,S1968100,Legal Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051088946,2160.00,39 Essex Chambers,S1968100,Legal Services,Planning Consultants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089171,2160.00,39 Essex Chambers,S1968100,Legal Services,Planning Consultants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051087814,1806.00,39 Essex Chambers,S1968100,Legal Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089112,1806.00,39 Essex Chambers,S1968100,Legal Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089107,1680.00,39 Essex Chambers,S1968100,Legal Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089929,570.00,39 Essex Chambers,S1968100,Legal Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090276,527.16,ANGLIAN WATER SERVICES LIMITED ta Geosys,G3224100,Legal Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051090482,450.00,ANGLIAN WATER SERVICES LIMITED ta Geosys,G3224100,Legal Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090938,5403.00,Hampshire County Council / HC3S,H2455800,Legal Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090036,1576.78,PROTECTOR INSURANCE,P3408900,Legal Services,Insurance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091544,600.00,REDACTED PERSONAL DATA,A2382001,Legal Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090438,10000.00,BDS Technology Ltd,B2131600,Local Area Managers,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090420,8875.71,BDS Technology Ltd,B2131600,Local Area Managers,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091573,2490.00,Benchmark Design Ltd,B2131300,Local Area Managers,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090242,1350.00,Bert And Gerts Ltd,B2056100,Local Area Managers,Other Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088537,630.00,BLUE DIAMOND UK LIMITED t/a Brambridge P,B2130100,Local Area Managers,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051086681,6096.00,City Glass Ltd (CONTRACTOR),C1696800,Local Area Managers,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088551,10563.87,Greenspan Projects Ltd,D0398900,Local Area Managers,Programme & Projects
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091414,2494.00,Hampshire County Council,H1616000,Local Area Managers,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089825,849.31,Hampshire Footbal Association Ltd,H1888000,Local Area Managers,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051089029,715.00,Helen Brown Treescapes,H2493200,Local Area Managers,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089903,2621.00,Mark Harrod Limited,M3508900,Local Area Managers,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051089004,1651.50,REDACTED PERSONAL DATA,I2285300,Local Area Managers,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090755,2800.00,REDACTED PERSONAL DATA,P3295200,Local Area Managers,CAPITAL BUDGET ONLY
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089317,950.00,Rent-A-Santa,R3184800,Local Area Managers,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088869,3391.50,TJP Consultancy,T2827200,Local Area Managers,Casual Staff
