Order No/Date,Supplier,Unit,Description,ORD_VAL,
06/11/2018,CRAEMER UK LIMITED,Direct Services - Waste & Recycling,"81961518 Neo 240 l HDPE, Green with","9,120.00 ",
06/11/2018,CRAEMER UK LIMITED,Direct Services - Waste & Recycling,"81961818 Neo 180 l HDPE, Grey with","10,350.00 ",
000287235,,,,"13,395.60 ",
19/11/2018,SSI Schaefer,Direct Services - Waste & Recycling,QTY 732 X 240LTR GREEN BINS WITH BROWN,"13,395.60 ",
000293013,,,,"5,450.00 ",
16/10/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"5,450.00 ",
000293015,,,,"6,132.00 ",
29/10/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"6,132.00 ",
000293016,,,,"5,756.00 ",
29/10/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"5,756.00 ",
000293017,,,,"5,947.00 ",
30/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"5,947.00 ",
000293018,,,,"9,887.02 ",
30/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"9,887.02 ",
000297504,,,,"37,500.00 ",
12/12/2018,Rockworks Limited,Regeneration and Planning,Provide detailed drawings for approval,"37,500.00 ",
000300527,,,,"5,465.00 ",
16/10/2018,REDACTED PERSONAL DATA,Health and Communities,Grants,"5,465.00 ",
000300528,,,,"7,645.00 ",
16/10/2018,REDACTED PERSONAL DATA,Health and Communities,Grants,"7,645.00 ",
000300529,,,,"8,780.00 ",
17/10/2018,REDACTED PERSONAL DATA,Health and Communities,Grants,"8,780.00 ",
000300531,,,,"6,428.00 ",
30/10/2018,REDACTED PERSONAL DATA,Health and Communities,Grants,"6,428.00 ",
000300532,,,,"6,687.00 ",
30/10/2018,REDACTED PERSONAL DATA,Health and Communities,Grants,"6,687.00 ",
000300537,,,,"11,850.50 ",
20/11/2018,REDACTED PERSONAL DATA,Health and Communities,Grants,"11,850.50 ",
000300539,,,,"7,995.00 ",
21/11/2018,REDACTED PERSONAL DATA,Health and Communities,Grants,"7,995.00 ",
000300543,,,,"6,063.00 ",
10/12/2018,REDACTED PERSONAL DATA,Health and Communities,Grants,"6,063.00 ",
000300544,,,,"5,390.00 ",
11/12/2018,REDACTED PERSONAL DATA,Health and Communities,Grants,"5,390.00 ",
000300546,,,,"6,560.00 ",
11/12/2018,REDACTED PERSONAL DATA,Health and Communities,Grants,"6,560.00 ",
000300548,,,,"5,430.00 ",
18/12/2018,REDACTED PERSONAL DATA,Health and Communities,Grants,"5,430.00 ",
000300549,,,,"9,705.00 ",
18/12/2018,REDACTED PERSONAL DATA,Health and Communities,Grants,"9,705.00 ",
000304008,,,,"8,496.10 ",
03/10/2018,GO SOUTH COAST LTD,Specialist Services - Environment,Bluestar 2 sun evening & addition,"8,496.10 ",
000304009,,,,"7,968.49 ",
03/10/2018,GO SOUTH COAST LTD,Specialist Services - Environment,Bluestar 3 PM journeys,"7,968.49 ",
000304013,,,,"5,513.59 ",
13/11/2018,HAMPSHIRE COUNTY COUNCIL - RATES ONLY,Specialist Services - Environment,Medical Transport Service in BHH Area :,"5,513.59 ",
000304014,,,,"10,768.00 ",
13/11/2018,HAMPSHIRE COUNTY COUNCIL - RATES ONLY,Specialist Services - Environment,Shared Taxi Service : E287 (Campbell,"10,768.00 ",
000304019,,,,"5,704.25 ",
06/12/2018,Signway Supplies Limited,Specialist Services - Environment,Various Street Nameplate signs for,"5,704.25 ",
000304504,,,,"5,600.00 ",
18/10/2018,Katie-Joan Lawson Mortimer,Visitor Economy & Business - The Point & Berry Theatres,KJ Mortimer Dance Class Cover.,"2,000.00 ",
18/10/2018,Katie-Joan Lawson Mortimer,Visitor Economy & Business - The Point & Berry Theatres,KJ Mortimer Agent for Dance Excellence,"3,600.00 ",
000308448,,,,"6,288.54 ",
16/10/2018,Pertemps Recruitment Partnership Limited,Direct Services - StreetScene,PER TEMPS AGENCY INV. 031p286948m,"3,144.27 ",
16/10/2018,Pertemps Recruitment Partnership Limited,Direct Services - StreetScene,PER TEMPS AGENCY 031p286948m,"3,144.27 ",
000308464,,,,"7,209.64 ",
30/10/2018,Pertemps Recruitment Partnership Limited,Direct Services - StreetScene,Pertemps invoice 031p286209m,"7,209.64 ",
000310300,,,,"11,688.75 ",
08/10/2018,Stevens & Co Ltd,Property Services,Consultants Fees,"3,186.00 ",
08/10/2018,Stevens & Co Ltd,Property Services,Consultants Fees,"4,248.00 ",
08/10/2018,Stevens & Co Ltd,Property Services,Consultants Fees,"1,599.75 ",
08/10/2018,Stevens & Co Ltd,Property Services,Consultants Fees,"1,593.00 ",
08/10/2018,Stevens & Co Ltd,Property Services,Consultants Fees,"1,062.00 ",
000310308,,,,"12,442.52 ",
27/11/2018,Scandor Landscape Contractors,Property Services,Landscaping works to Hamble Library,"12,442.52 ",
000336862,,,,"8,541.10 ",
03/10/2018,Toplevel Computing Limited,IT,TopLevel Annual Maintenance,"8,541.10 ",
000336867,,,,"5,175.00 ",
22/10/2018,MTI TECHNOLOGY LIMITED,IT,PSN IT Health Check - As per test scope,"5,175.00 ",
000336868,,,,"12,000.00 ",
24/10/2018,ARCUS GLOBAL LTD,IT,100 Company Community (Internal Portal),"12,000.00 ",
000336870,,,,"18,000.00 ",
01/11/2018,ARCUS GLOBAL LTD,IT,File Storage Year 3- 1st August 2018 -,"18,000.00 ",
000336880,,,,"6,072.00 ",
29/11/2018,Creative Technology Management Solutions,IT,DSM (FRS SAM Suite) Maintenance Renewal,"6,072.00 ",
000337061,,,,"500,000.00 ",
15/11/2018,LIMONTA SMITH JV LTD CONTRACTOR,Property Services,Monks Brook Playing Field Building,"500,000.00 ",
000337063,,,,"61,867.92 ",
22/11/2018,FULCRUM INFRASTRUCTURE SErv LTD CONTRACT,Property Services,Project Reference 5070425/PQ164668,"61,867.92 ",
000337065,,,,"6,042.30 ",
14/12/2018,BATES WELLS & BRAITHWAITE LONDON LLP,Property Services,Re: Football Foundation - Eastleigh,"6,042.30 ",
000337067,,,,"4,918,173.00 ",
19/12/2018,LIMONTA SMITH JV LTD CONTRACTOR,Property Services,PO to reconcile JCT Design and Build,"4,918,173.00 ",
000337068,,,,"50,000.00 ",
20/12/2018,SPETISBURY CONSTRUCTION Ltd CONTRACTOR,Property Services,"PO pursuant to Letter of Intent, dated","50,000.00 ",
000343018,,,,"84,361.00 ",
07/11/2018,Hampshire County Council,Local Areas,Phase 2 M3 Junction 12,"84,361.00 ",
000343019,,,,"30,000.00 ",
19/11/2018,Cloudcourt Limited,Local Areas,EBC Local Plan programme Officer role,"30,000.00 ",
000343020,,,,"50,000.00 ",
05/12/2018,Paris Smith LLP,Local Areas,Further work relating to EBC Local Plan,"50,000.00 ",
000343021,,,,"100,000.00 ",
14/12/2018,39 Essex Chambers,Local Areas,EBC Local Plan QC advice and,"100,000.00 ",
000343022,,,,"100,000.00 ",
14/12/2018,39 Essex Chambers,Local Areas,External Legal Fees,"100,000.00 ",
000343023,,,,"10,000.00 ",
14/12/2018,Paris Smith LLP,Local Areas,EBC Local Plan legal advice,"10,000.00 ",
000351013,,,,"20,000.00 ",
29/10/2018,Electoral Reform Services,Legal and Democratic,"Annual canvass - printing of HEFs, ITRs","20,000.00 ",
000351014,,,,"5,870.00 ",
05/12/2018,Electoral Reform Services,Legal and Democratic,4200 (approx) Absent Vote Signature,"5,870.00 ",
000375586,,,,"7,900.00 ",
09/10/2018,Pumpseal,Regeneration and Planning,"Carry out replacement of faulty pump,","7,900.00 ",
000387076,,,,"7,992.00 ",
01/11/2018,Matchtech Group plc,Specialist Services,Temporary Staff,"7,992.00 ",
000387077,,,,"17,760.00 ",
15/11/2018,Matchtech Group plc,Specialist Services,Temporary Staff,"17,760.00 ",
000387084,,,,"19,451.25 ",
30/11/2018,Top Level Solutions Limited,Specialist Services,Temporary Staff,"19,451.25 ",
000387091,,,,"20,202.00 ",
17/12/2018,PARK AVENUE RECRUITMENT LIMITED,Specialist Services,Temporary Staff,"20,202.00 ",
000387092,,,,"14,670.50 ",
17/12/2018,CARRINGTON WEST LIMITED,Specialist Services,Temporary Staff,"14,670.50 ",
000390131,,,,"10,346.24 ",
24/10/2018,NICK BROOKE LIMITED,Visitor Economy & Business - The Point & Berry Theatres,Four performances of The Tiger who came,"10,346.24 ",
000390136,,,,"6,000.00 ",
01/11/2018,Tutti Frutti Productions,Visitor Economy & Business - The Point & Berry Theatres,1st installment of fee for Christmas,"6,000.00 ",
000390156,,,,"6,000.00 ",
10/12/2018,Stuff and Nonsense Theatre Company,Visitor Economy & Business - The Point & Berry Theatres,�5000 sponcership payment Puppet Panto,"6,000.00 ",
